1,37:06.033S,174:58.483E,24M,TAL,100 DRURY,S Boundary
2,37:53.183S,175:01.667E,51M,T,101 Aramiro,Intersection
3,38:04.283S,175:38.617E,89M,T,102 Arapuni,Building
4,38:11.583S,175:36.717E,140M,T,103 Arohena,Hall
5,38:23.583S,176:00.784E,199M,T,104 Atiamuri,Bridge
6,37:23.767S,175:35.617E,10M,T,105 Awaiti,Canal T Junc
7,38:29.300S,175:35.366E,518M,TL,106 Barryvil,Airstrip
8,38:31.333S,175:21.783E,295M,T,107 Bennydal,Hall
9,38:18.933S,175:04.234E,221M,T,108 Boddie,Airstrip
10,37:52.383S,175:52.950E,75M,T,109 BOP Depo,MainBuilding
11,38:15.717S,175:01.533E,371M,TL,110 Bourig,Airstrip
12,36:47.600S,175:30.500E,4M,TAL,111 CorelA,19.1 12/30
13,37:20.167S,175:29.567E,15M,T,112 Flaxmill,Junction
14,38:24.500S,176:44.600E,167M,TAL,113 Galatea,Airfield
15,37:26.883S,174:57.533E,106M,T,114 Glen Mur,School 351F
16,37:42.433S,175:50.033E,39M,T,115 Gordon,
17,37:13.450S,175:01.867E,40M,T,116 Green Sh,VRP Sawmill
18,37:21.367S,175:04.800E,18M,T,117 Hampton,RaceTrack
19,38:11.717S,175:02.117E,544M,T,118 Hauturu,Mtn
20,37:16.133S,175:39.267E,14M,T,119 Hikutaia,Road Int
21,37:52.917S,175:45.600E,76M,T,120 Hinuera,Railway Xing
22,37:11.267S,175:08.800E,39M,T,121 Hotel de,
23,37:33.717S,175:09.517E,16M,T,122 Huntly,VRP
24,37:04.800S,175:04.450E,120M,T,123 Hunua,VRP
25,37:48.267S,175:05.484E,50M,T,124 HW23,Bend
26,37:18.650S,175:08.650E,20M,T,125 Island B,
27,37:22.367S,175:25.233E,18M,T,126 Kaihere,School
28,37:04.617S,174:55.700E,19M,T,127 Karaka,VRP Karaka Saleyards
29,37:55.483S,175:32.350E,70M,T,128 Karapiro,SpillwayGate
30,37:51.617S,174:47.683E,576M,T,129 Karioi,Mtn
31,37:18.017S,175:32.100E,9M,T,130 Kerepehi,Bridge
32,38:02.717S,175:53.833E,299M,T,131 KFC Shed,Chicken Shed
33,38:16.750S,175:54.167E,366M,T,132 Kinleith,E of Mill
34,37:45.967S,175:02.283E,360M,T,133 Kokako,Mtn
35,38:52.900S,175:40.700E,459M,T,134 Kuratau,Road T Junc
36,37:26.133S,175:11.933E,7M,T,135 Lake Wak,VRP
37,37:28.783S,174:45.067E,166M,TL,136 Limeston,Airstrip
38,37:29.150S,175:32.566E,24M,T,137 Lower Wa,Lower Waitoa
39,38:21.200S,175:44.900E,189M,T,138 Mangakin,Spillway Gat
40,37:12.050S,175:11.933E,60M,T,139 Mangatan,VRP Crossroads
41,37:12.900S,175:07.384E,19M,T,140 Mangataw,Crossroads
42,38:13.567S,175:26.583E,226M,T,141 Mangatut,XRds
43,37:15.033S,175:13.650E,50M,T,142 Maramaru,School
44,37:15.183S,175:14.083E,40M,T,143 Maramaru,VRP Crossroads
45,37:44.250S,175:44.417E,54M,TAL,144 Matamata,Matamata Airfield
46,37:48.117S,175:45.150E,68M,T,145 Matamata,Cemetery Ent
47,37:16.733S,175:02.833E,15M,T,146 Mercer,Crossroads
48,37:18.783S,175:04.067E,18M,T,147 Meremere,Power Stn
49,37:11.633S,175:17.916E,40M,T,148 Miranda,NDB
50,38:32.133S,175:53.750E,631M,TAL,149 Mokai,
51,37:40.083S,175:32.550E,25M,T,150 Morrinsv,Rd Int.
52,37:05.183S,175:09.267E,162M,T,151 Moumouka,Mangatawhiri Dam
53,38:27.467S,176:41.850E,179M,T,152 Murupara,Bridge
54,37:30.950S,174:57.250E,81M,T,153 Naike,Hall 268F
55,39:10.617S,175:24.133E,823M,T,154 National,R/J
56,38:05.833S,175:54.067E,289M,T,155 Ngatira,Road/Rail X
57,37:29.367S,175:09.400E,19M,T,156 Ohinewai,Service Stn
58,37:57.217S,175:48.234E,100M,T,157 Okoroire,Hotel
59,38:19.033S,175:06.734E,100M,T,158 Oparure,Crossroads
60,38:20.500S,175:04.150E,206M,TL,159 Opurarry,Airstrip
61,38:30.483S,176:09.200E,384M,TAL,160 Orakei K,Strip
62,37:22.650S,175:02.117E,19M,T,161 Orton,Crossroads
